nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
SYLVIO ANTONIO KAPPES,321****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPARTAMENTO DE TEORIA ECONOMICA,30/11/2020, , , 
SYLVIO DE SOUSA GADELHA COSTA,124****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,10/10/1997, , , 
SYNARA LAYANA ROCHA BARBOSA,226****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,405,DIVISAO DE ATENCAO AO ESTUDANTE,01/12/2015, , , 
SYOMARA DOS SANTOS DUARTE PINTO,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,INSTITUTO DE CULTURA E ARTE,22/07/1998, , , 
TABATA VIEIRA DE ARAUJO,304****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,SECRETARIA ACADEMICA/QUIXADA,14/05/2018, , , 
TACIANA DE OLIVEIRA SOUSA,142****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,16/07/2003, , , 
TACIANA VIANA FELDBORG,245****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,INSTITUTO DE CULTURA E ARTE,27/08/2010, , , 
TACIO DOS SANTOS DE AGUIAR,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,28/04/2004, , , 
TADEU GONCALVES DE LIMA,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,407,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,06/07/2012, , , 
TAINAH PINHEIRO MOREIRA,294****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,407,DIVISAO DE APOIO ADMINISTRATIVO/ICA,06/07/2012,FG-01 ,GESTOR ADMINISTRATIVO, 
TAINA VERAS DE SANDES FREITAS,234****,Docente                       ,CEDIDO              ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPARTAMENTO DE MEDICINA CLINICA,17/11/2016, , , 
TALINE MARIA MONTENEGRO SOUZA,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,407,DIVISAO DE MATERIAL,06/07/2012, , , 
TALITA CIBELE LIMA RODRIGUES,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,406,DIVISAO DE GESTAO CONT ATAS E CONVENIOS,21/08/2014, , , 
TALITA FELIPE DE VASCONCELOS,261****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE INTEG ACAD E TECNOLOGICA,03/03/2010,CD-04 ,COORDENADOR DE COORDENADORIA,16/03/2020
TALITA NOGUEIRA MAIA,266****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,204,COORD GERAL DAS CASAS DE CULT ESTRANG,02/05/2017, , , 
TALLITA CRUZ LOPES TAVARES NORMANDO,258****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIOLOGO                                 ,701011,E                   ,305,INSTITUTO DE CIENCIAS DO MAR,17/06/2015, , , 
TAMARA GONCALVES DE ARAUJO,173****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE FARMACIA,29/10/2009, , , 
TAMIRYS FERREIRA FALC�O,133****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,101,CENTRO DE CIENCIAS,03/10/2022, , , 
TAMYLLE KELLEN ARRUDA PRESTES,307****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,303,CAMPUS DA UFC DE CRATEUS,04/10/2018, , , 
TANIA DE FREITAS VASCONCELOS,224****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE ARQUITETURA E URB E DESIGN,24/07/2015, , , 
TANIA MARIA ALMEIDA DA SILVA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,411,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,27/11/2002, , , 
TANIA MARIA BATISTA DE LIMA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,18/08/1994, , , 
TANIA MARIA FERRO DE MENEZES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
TANIA MARIA SOUSA ARAUJO SANTOS,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,10/01/1995, , , 
TANIA MARIA VASCONCELOS DE MORAIS,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,06/01/1995, , , 
TANIA REGIA DE CASTRO ALMEIDA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,24,TECNICO EM RADIOLOGIA                   ,701257,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/02/1995, , , 
TANIA SARAIVA DE MELO PINHEIRO,316****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,CAMPUS DA UFC EM QUIXADA/DIRETORIA,05/10/2007, , , 
TANIA VICENTE VIANA,234****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,30/09/2005, , , 
TANILA AGUIAR ANDRADE COUTINHO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,29/08/2002, , , 
TARCILLA PINTO PASSOS BEZERRA,375****,Docente                       ,ATIVO PERMANENTE    ,20,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC EM SOBRAL/DIRETORIA,16/05/2016, , , 
TARCIO BRUNO DA SILVA FARIAS,106****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CURSO DE FINANCAS/SOBRAL,12/07/2021, , , 
TARCIO DE MORAIS PINHO,126****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,405,DIVISAO DE APOSENTADORIAS E PENSOES,17/04/2017, , , 
TARCISIO FERREIRA MACIEL,267****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE ENGENHARIA DE TELEINFORMATICA,26/01/2009, , , 
TARCISIO MELO JUNIOR,233****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,405,COORD DO CURSO GRAD EM MEDICINA/SOBRAL,22/09/2016, , , 
TARCISO DANIEL DOS SANTOS DA ROCHA,255****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,408,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
TARIN CRISTINO FROTA MONT ALVERNE,188****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPARTAMENTO DE DIREITO PRIVADO,28/07/2011, , , 
TARQUINO ARRUDA PIMENTEL,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,216,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,19/01/1995, , , 
TATHYANA MORATTI,330****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC DE CRATEUS,30/06/2022, , , 
TATIANA ALVES ABREU SANTOS,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,408,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,18/07/2011, , , 
TATIANA AMANCIO CAMPOS CRISPIM,145****,Tecnico Administrativo        ,CEDIDO              ,40,FARMACEUTICO,701087,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,20/04/2004, , , 
TATIANA MONTEIRO FIUZA,233****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE SAUDE COMUNITARIA,03/10/2016, , , 
TATIANA PASSOS ZYLBERBERG,131****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,INSTITUTO DE EDUCACAO FISICA E ESPORTES,25/08/2011, , , 
TATIANA REBOUCAS MOREIRA,300****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,406,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,13/08/2015, , , 
TATIANE FERNANDES FIGUEIREDO,259****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC DE RUSSAS,24/11/2015, , , 
TATIANE LIMA BATISTA,324****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE CRATEUS,01/04/2019, , , 
TATIANE LIMA REGIS,127****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PEDAGOGO-AREA                           ,701058,E                   ,415,COORDENADORIA DE ASS ESTUDANTIL,31/12/2001, , , 
TATIANE MARTINS GARCIA,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIOLOGO                                 ,701011,E                   ,412,DIVISAO DE OCEANOGRAFIA BIOTICA,01/10/2004, , , 
TATIANE SALES MARTINS,211****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,406,DEPTO DE LETRAS ESTRANGEIRAS,09/04/2014, , , 
TATIANE XIMENES MATOS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/04/2004, , , 
TATIANNY DOMINGOS MOURA DA SILVA,203****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,407,GABINETE DO REITOR,04/07/2013,FG-01 ,SECRETARIO,20/11/2019
TATIEURES GOMES PIRES,282****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,406,GABINETE DO REITOR,18/09/2014, , , 
TAVILA DA SILVA RABELO,100****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,DEPTO DE GEOGRAFIA,13/06/2016, , , 
TEANA FATIMA BRANDAO DE SOUZA,182****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,408,DIVISAO DE BENEFICIOS,02/12/2010, , , 
TELGA PERSIVO PONTES DE ANDRADE,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPARTAMENTO DE MORFOLOGIA,29/06/1993, , , 
TELMA ARAUJO DO NASCIMENTO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,PRO-REITORIA DE GESTAO DE PESSOAS,06/01/1995,CD-03 ,PRO-REITOR ADJUNTO,06/09/2019
TELMA LEDA GOMES DE LEMOS,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE QUIMICA ORGANICA E INORGANICA,01/03/1977, , , 
TELMA REGINA ABREU VIEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,416,SECAO REPR DESCR TEM DA INFORMACAO/BCH,03/01/1983, , , 
TELMA REGINA BATISTA DE LIMA,173****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,409,GABINETE DO REITOR,13/10/2009, , , 
TELMA SOLANGE SOARES DO AMARAL,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,413,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,26/09/2002, , , 
TERCIA MONTENEGRO LEMOS,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE LETRAS VERNACULAS,26/01/2009, , , 
TERCIO DE FREITAS PAULO,209****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPTO DE QUIMICA ORGANICA E INORGANICA,26/02/2014, , , 
TERCIO MENEZES GURGEL,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,30,ODONTOLOGO                              ,701063,E                   ,416,COORD DE PERICIA E ASSIST AO SERVIDOR,03/09/1993, , , 
TERESA CRISTINA AGUIAR LIMA,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,412,ASSESSORIA DE GESTAO DE PESSOAS,30/09/2004, , , 
TERESA NEUMA ALBUQUERQUE GOMES NOGUEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,316,DEPTO DE PATOLOGIA E MEDICINA LEGAL,01/01/1986, , , 
TERESA NEUMA BARBOSA DE OLIVEIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,06/01/1995, , , 
TERESINHA DUARTE DE LIMA,230****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,DIVISAO DE CALCULOS E MOVIMENTACOES FINANCEIRAS,02/05/2016, , , 
TERESINHA LIMA SOARES E SILVA,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,CENTRO DE HUMANIDADES,29/01/2019, , , 
TERESINHA OLIVEIRA BARBOSA,253****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,411,DIVISAO DE BENEFICIOS E MORADIA,22/05/2019, , , 
TEREZA CARLAS DA NOBREGA ARAUJO GARCEZ,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,407,CURSO DE GASTRONOMIA,16/07/2012, , , 
TEREZA CRISTINA ALVES FERREIRA,136****,Tecnico Administrativo        ,CEDIDO              ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,11/09/2002, , , 
TEREZA CRISTINA BATISTA DE LIMA,179****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,02/06/2010, , , 
TEREZA CRISTINA FERREIRA MOTA,223****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,205,DEPTO DE HISTORIA,17/06/2015, , , 
TEREZA CRISTINA FRAZAO DA COSTA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,23/02/1987, , , 
TEREZA DENYSE PEREIRA DE ARAUJO,605****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE ENG ESTRUTURAL E CONST CIVIL,12/02/2003, , , 
TEREZA LUCIA RIBEIRO DE OLIVEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,CASA DE JOSE DE ALENCAR,01/02/1984, , , 
TEREZA NEUMANN ARAUJO MORAIS,233****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,25/05/2004, , , 
TEREZA REGILANIA DE MATOS,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,24,TECNICO EM RADIOLOGIA                   ,701257,D                   ,408,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
TEREZINHA DE JESUS SANTOS RODRIGUES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE LABORATORIO                 ,701619,B                   ,416,DEPTO DE PATOLOGIA E MEDICINA LEGAL,10/01/1995, , , 
TEREZINHA OLIVEIRA ROCHA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/10/2002, , , 
TEREZINHA PAULINO FERREIRA,125****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,21/11/1997, , , 
THAISA FRANCA BADAGNAN,234****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,CAMPUS DA UFC EM SOBRAL/DIRETORIA,14/10/2016,FUC-01,COORDENADOR DE CURSO,06/02/2020
THAIS AMORIM ARAGAO,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PRODUTOR CULTURAL                       ,701061,E                   ,410,SECRETARIA DE CULTURA,06/06/2018, , , 
THAIS GONCALVES RODRIGUES DA SILVA,180****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,INSTITUTO DE CULTURA E ARTE,29/07/2010, , , 
THAIS JUCA AVELAR,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,CURSO DE ENGENHARIA DE COMPUTACAO,29/01/2019, , , 
THAIS KUBIK MARTINS,326****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,DEPTO DE BIOLOGIA,13/01/2022, , , 
THAIZ BATISTA AZEVEDO RANGEL MIGUEL,326****,Docente                       ,CONTR.PROF.VISITANTE,Ded. Exclusiva,PROFESSOR MAGISTERIO SUPERIOR -VISITANTE,705003,4.AUX/ASS/ADJ       ,401,PPG EM CIENCIA E TEC ALIMENTOS,03/01/2022, , , 
THALES GUIMARAES MARQUES,185****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,408,CAMPUS DA UFC EM SOBRAL/DIRETORIA,15/03/2011, , , 
THALES MESQUITA SOUSA,208****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,406,DIVISAO DE ENSINO,10/01/2014,FG-01 ,DIRETOR DE DIVISAO,05/07/2021
THALES VINICIUS DE ARAUJO VIANA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE ENGENHARIA AGRICOLA,20/06/1994, , , 
THALITA MARIA FIRMINO DE MOURA,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,406,CAMPUS DA UFC EM QUIXADA/DIRETORIA,15/08/2014, , , 
THALITA NATASHA FERREIRA DAMASCENO,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,410,DIVISAO DE TECNOLOGIA DA INFORMACAO,18/09/2008, , , 
THALLES BARBOSA GRANGEIRO,221****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE BIOLOGIA,15/10/1997, , , 
THALLES DIEGO CAVALCANTE MELO,321****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,CURSO DE MESTRADO EM ENG ELET E DA COMP,30/11/2020, , , 
THARYN STAZAK DE FREITAS,210****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,INSTITUTO DE CULTURA E ARTE,21/03/2014, , , 
THATYANE VIDAL FONTELES,295****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNOLOGO-FORMACAO                      ,701081,E                   ,405,DEPARTAMENTO DE ENGENHARIA DE ALIMENTOS,22/09/2016, , , 
THAYRES DE SOUSA ANDRADE,308****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC DE CRATEUS,14/02/2019, , , 
THELMA CINTHYA BATISTA FARIAS,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,410,COORD DE ADMI E GOV EM TI,30/09/2008, , , 
THERESA PAULA FELIX DA SILVA MEIRELES,210****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,NUTRICIONISTA-HABILITACAO               ,701055,E                   ,406,SECAO DE REFEITORIO DO PICI,21/03/2014, , , 
THERESA RACHEL COUTO CORREIA,199****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE DIREITO PRIVADO,25/02/2013, , , 
THEREZA CRISTINA ROCHA CARDOSO,144****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,INSTITUTO DE CULTURA E ARTE,04/02/2011, , , 
THIAGO BARBOSA DE OLIVEIRA,195****,Tecnico Administrativo        ,CEDIDO              ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,407,DIV DE AVAL DE PROG E ACOES ACADEMICAS,06/07/2012, , , 
THIAGO BRASIL CALVET,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,DEPTO DE ENGENHARIA QUIMICA,19/02/2016, , , 
THIAGO DE AQUINO TAVORA TORRES,303****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,303,PREFEITURA DO CAMPUS DA UFC RUSSAS,16/04/2018, , , 
THIAGO DE SALES SILVA,232****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,CURSO DE PEDAGOGIA (DIURNO),05/07/2016, , , 
THIAGO FERNANDES DA SILVA,329****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,501,CAMPUS DA UFC DE CRATEUS,04/07/2022, , , 
THIAGO MOTA TORRES,325****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,INSTITUTO DE CULTURA E ARTE,20/09/2021, , , 
THIAGO NOGUEIRA DE FREITAS,208****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTRAMESTRE-OFICIO                     ,701423,C                   ,406,MUSEU DE ARTE,12/02/2014, , , 
THIAGO PEREIRA MARANHAO,196****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,407,COORD DO CURSO GRAD EM MEDICINA/SOBRAL,10/08/2012, , , 
THIAGO ROMULO SANTOS ARAUJO LUZ,111****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,203,DIVISAO DE OBRAS,26/06/2019, , , 
THIAGO TEIXEIRA DA SILVA,307****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,303,DEPTO DE QUIMICA ORGANICA E INORGANICA,04/10/2018, , , 
