"Código da UG
Unidade Gestora","Nome da UG
Unidade Gestora",Número do Contrato        ,Razão Social da Empresa,"Nome completo
(sem abreviações)",Categoria Profissional,Unidade da prestação do serviço
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MICHAEL ANASTACIO DA SILVA,621005,Departamento de Fitotecnia
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,PAULO HENRIQUE GOMES NASCIMENTO ,621005,Departamento de Fitotecnia
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,PEDRO ALMEIDA DA SILVA,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,RAIMUNDO NONATO FERREIRA DE PAIVA,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,SANDOVAL JOSE BEZERRA DE ALBUQUERQUE,641015,Departamento de Engenharia Agrícola
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,THIAGO PEREIRA LIMA,621005,Departamento de Engenharia Agrícola
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,WEVERTON VIEIRA DE OLIVEIRA,621005,Departamento de Engenharia Agrícola
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,YARA TATYLA LIMA DA SILVA,513205,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,ADILTON LIMA RIBEIRO,371310,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,ALVARO GRAÇA JUNIOR,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,CAMILA MIRANDA PINHEIRO,374210,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,CARLOS RAONI KACHILLE CIDRÃO,760605,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,FABRICIO GIRÃO BASTOS,374210,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,FRANCISCO DE ASSIS SILVA,371310,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,GUTIERREZ REGES DA SILVA,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,IRISLAINE OTAVIANO NASCIMENTO PIERRO,374210,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,JANAINA DA SILVA SILVEIRA,371310,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,JOÃO PAULO ARAUJO MARTINS,760605,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,JOSÉ NILSON MACHADO DE SOUSA,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,LAMONIER AGRIPINO DA SILVA FILHO,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,MARIA IVANI ARAÚJO DE CARVALHO,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,PATRICIO RIBEIRO DE ALENCAR,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,PERPETUA SOCORRO TAVARES GUIMARÃES,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,RAQUEL DANTAS PINHEIRO,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,RONEY ANDERSON DE SOUSA,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,VALDIANO ARAÚJO MACEDO,371310,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,37/2019,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA.,VINÍCIUS ALVES MORAES,372115,COCSMI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ADJANE DE SOUSA LOPES,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ALCIONE SOUSA DA SILVA,513425,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ALEXANDRA SILVA DO CARMO,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ALINE ANTUNES DE QUEIROZ,410105,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ALLASEN JESSE DE SOUSA LIMA,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA EDNA ROCHA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA GLEUCIA RIPARDO DO NASCIMENTO,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA JAMILLE GONCALVES DA SILVA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA LUIZA FREIRE DUARTE LOPES DE MELO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA MARIA BRANDAO MOTA,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARA,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA PATRICIA FELIPE DA SILVA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANA SELMA ALVES CESARIO,411010,PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANGELA MARCIA CANDIDO BENTO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANTONIA SEBASTIANA DOS REIS DE CASTRO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ANTONIO DE OLIVEIRA,513425,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,AQUILA GOMES GUIMARAES,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,BRENDO KESLLEY DE CASTRO FREITAS,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,BRUNO LIMA CAVALCANTE,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CAMILA ALVES MORAIS DE ARAUJO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CAMILA LIRA PINTO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CARLOS JOSÉ LIMA DA ROCHA,513425,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CARLOS MAGNO LOPES LOBO SOUSA,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CARLOS SERGIO CORDEIRO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CAROLINA DE OLIVEIRA GOMES,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CATARINA MARIA DOS SANTOS FERNANDES,513425,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CELIO ARAUJO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CELY REGINA BARROS PEREIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CLARA GIZELE ANDRADE DOS SANTOS,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,CLEIDE PARENTE FREITAS DE OLIVEIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DAIANY DA SILVA PEREIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DANIELA CRISTINA DE OLIVEIRA FIGUEIREDO,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DANIELA SILVA DO NASCIMENTO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DANIELE DOS SANTOS DE AMORIM BRITO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DAVID LOPES DE SOUZA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DEBORA ARAUJO DAMASCENO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DENISE DE SOUSA MENDES,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,DIEGO MARQUES RIBEIRO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ECIEUDA MARIA MENDES ARAUJO,410105,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ECYVANDA ALVES DE QUEIROZ,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,EDINEUZA FIRMINO DA SILVA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,EDIVALDO JOAO DA SILVA,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,EDIVANIA RIBEIRO DE SOUSA,410105,QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ELENICE BRAGA CAVALCANTE,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ELIETE GOMES PEREIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ERIKA DO NASCIMENTO RODRIGUES,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,ERYCA KARLA MESQUITA DA SILVA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,EVIANIA DOS SANTOS BRAGA DE OLIVEIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FABIO SARAIVA DE LIMA,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FABIOLA SILVA DE SOUSA,410105,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FELIPE DIEIME DE VASCONCELOS MATIAS,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FELIPE HARAO MARQUES FERNANDES MADEIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FELIPE IDELFONSO LOPES,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FERNANDO LUIZ DO NASCIMENTO RAULINO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCIANE FACANHA DE CARVALHO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA EDILENE SILVA DE SOUZA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA GERLANE DIAS,513425,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA GOMES DA SILVA,513425,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA HELENA FERREIRA DE LIMA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA JAIZA DE QUEIROZ,411010,QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCA ZILDENIA SOUZA QUEIROZ,513425,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCO CLEYTON PINTO QUEIROS,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCO ERANDIR BERNARDINO DA SILVA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCO FERNANDO RABELO FERREIRA,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCO FLAVIO DOS SANTOS COSTA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,FRANCISCO GILDERLAN DA SILVA RODRIGUES,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,GEORGE HENRIQUE SOARES ALMEIDA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,GISELLE NASCIMENTO DA ROCHA BEZERRA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,GLEICIANE ARAGAO DE OLIVEIRA,410105,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,GLEYCIANE DUARTE DE MELO,411010,PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,HOHANA MARA SANDERS VIEIRA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,IGOR GOMES FONTENELE,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,IVANA MARIA ALVES LIMA,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JAIRO NASCIMENTO SOUZA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JANAINA CRISTINA DE CARVALHO MOURA DUARTE,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JENYFFER ALENCAR DA COSTA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JESSICA GOMES DE SOUSA FERREIRA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOAO MARCOS BARBOSA DE PAULA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOAO VITO MAGALHAES CRUZ PAIVA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JONATHA SILVA GONÇALVES,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOSE ELIAS LOPES MORENO JUNIOR,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOSE EVERARDO PEREIRA DE SOUSA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOSIMAR PINHO DE SOUSA,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JOVIENE RIBEIRO FIRMINO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JULIANA SILVEIRA OLIVEIRA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JULIANA VIANA GOMES RIBEIRO,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,JULIANE CAVALCANTE BARBOSA,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,KARL MARQUES TENORIO,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,KARYNNE JOYCE MARTINS SALES,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LARISSA ANGELA MOREIRA DE ANDRADE,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LAURILANE MARIA BARBOSA BANDEIRA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LEO RODRIGO BASTOS SOARES,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LOSANGELA CARNEIRO SIMPLICIO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUAN SAMPAIO BARROS,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUANA DE BARROS SA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUDILENE PARENTE PONTE LEITE,411010,PORANGABUSSU
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUIZ EDUARDO GALDINO MOURA,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUZIA LUMARA DUARTE RODRIGUES,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,LUZIMEIRE ASSIS DO NASCIMENTO,410105,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MAGDA CHAVES SILVA,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MARCUS VINICIUS RODRIGUES TOMAZ,411010,PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MARIA CAMILA RIBEIRO,411010,BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MARIA CRISTIANE FONTENELE NUNES,411010,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MARIA DE JESUS CARDOSO DO NASCIMENTO,513425,SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,28/2021,CRIART SERVICOS DE TERCEIRIZACAO DE MAO DE OBRA LTDA,MARIA DO AMPARO ABREU DE SOUSA RODRIGUES,411010,BENFICA
