,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CAMPUS","PROJETO_DE_PESQUISA","ÁREA_DE_CONHECIMENTO","COORDENADOR_DO_PROJETO","EDITAL","ANO_PROJETO","INÍCIO","FIM","STATUS","PLANO_DE-TRABALHO","MODALIDADE","BOLSISTA","INÍCIO_BOLSA","FIM_BOLSA","STATUS","VALOR","VALOR_TOTAL"
" Instituto de Cultura e Arte - ICA                                                    "," IMAGENS INSURGENTES: FOTOGRAFIA E EXPERIÊNCIA URBANA NO CEARÁ                                                                                                                                                          "," Comunicação e Informação                                               "," OSMAR GONÇALVES DOS REIS FILHO               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4951_3_1.pdf "," UFC        "," RONALDO NOGUEIRA SILVA JÚNIOR                  ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus da UFC em Sobral                                                              "," DO ESPETÁCULO À TRANSPARÊNCIA: UMA ARQUEOGENEALOGIA DOS REGIMES DE VISIBILIDADE/VIGILÂNCIA CONTEMPORÂNEOS                                                                                                              "," Psicologia                                                             "," PABLO SEVERIANO BENEVIDES                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5593_3_1.pdf "," UFC        "," JANAÍNA CHAGAS DE SOUSA                        ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," MODIFICAÇÃO DE GALACTOMANANAS ATRAVÉS DE REAÇÃO DE QUATERNIZAÇÃO PARA OBTENÇÃO DE POLIELETRÓLITOS CATIÔNICOS                                                                                                           "," Química                                                                "," PABLYANA LEILA RODRIGUES DA CUNHA            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5482_3_1.pdf "," UFC        "," SAMILE BEZERRA DE AGUIAR                       ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," ON.DA.S. ORGANISMOS VIVOS EM DANÇAS SOMÁTICAS                                                                                                                                                                          "," Artes/Música                                                           "," PATRICIA DE LIMA CAETANO                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5031_3_1.pdf "," UFC        "," FRANCISCO FREIRE DE OLIVEIRA FILHO             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," COMPOSIÇÃO CENTESIMAL E QUALIDADE DA CARNE DE CORDEIROS SANTA INÊS ALIMENTADOS COM RESÍDUO DE CERVEJARIA DESIDRATADO                                                                                                   "," Zootecnia/Recursos Pesqueiros                                          "," PATRICIA GUIMARAES PIMENTEL                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4744_3_1.pdf "," UFC        "," MARINA ROSE CAMPOS BARROSO                     ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," AS IDEIAS PSICOPEDAGÓGICAS DE JOÃO DOS SANTOS - UM ESTUDO EM PERSPECTIVA COMPARADA - BRASIL E PORTUGAL                                                                                                                 "," Educação                                                               "," PATRICIA HELENA CARVALHO HOLANDA             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5279_3_1.pdf "," UFC        "," LUCAS DOS SANTOS BARBOSA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," ESTUDO DOS ASPECTOS MORFOFUNCIONAIS DO EFEITO DA ATORVASTATINA NA OSTEONECROSE DE MAXILARES INDUZIDA POR BISFOSFONATOS.                                                                                                "," Odontologia                                                            "," PAULA GOES PINHEIRO DUTRA                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4983_3_1.pdf "," UFC        "," KATHERINE MILHOMEM DE SOUZA                    ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus da UFC em Quixadá                                                             "," UM TESTBED VIRTUAL PARA MOBILE CLOUD COMPUTING                                                                                                                                                                         "," Ciência da Computação                                                  "," PAULO ANTONIO LEAL REGO                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5396_3_1.pdf "," UFC        "," JOÃO BATISTA RODRIGUES DE SOUSA JÚNIOR         ","04/2018","07/2018"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus da UFC em Quixadá                                                             "," UM TESTBED VIRTUAL PARA MOBILE CLOUD COMPUTING                                                                                                                                                                         "," Ciência da Computação                                                  "," PAULO ANTONIO LEAL REGO                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5396_3_1.pdf "," UFC        "," JULIANA DE CASTRO RABELO                       ","09/2017","03/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências                                                  "," HERPETOFAUNA DA RPPN MONTE ALEGRE, PACATUBA, CE: CARACTERIZAÇÃO TAXONÔMICA E BIOECOLOGIA                                                                                                                               "," Biodiversidade                                                         "," PAULO CASCON                                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5005_3_1.pdf "," UFC        "," JAMILE LIMA CARVALHO                           ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," EDUCAÇÃO MATEMÁTICA E EDUCAÇÃO INFANTIL: AMPLIANDO OS SABERES DOCENTES DE PEDAGOGAS DO SISTEMA MUNICIPAL DE EDUCAÇÃO DE FORTALEZA                                                                                      "," Educação                                                               "," PAULO MEIRELES BARGUIL                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5137_3_1.pdf "," UFC        "," MARIA DAS GRAÇAS SILVA FREITAS                 ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," ESTUDO DO MECANISMO DE ELETRODEPOSIÇÃO DE CO POR MICROBALANÇA ELETROQUÍMICA À CRISTAL DE QUARTZO                                                                                                                       "," Química                                                                "," PAULO NAFTALI DA SILVA CASCIANO              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5181_3_1.pdf "," UFC        "," ELLEN COSTA GOMES                              ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," IMUNOEXPRESSÃO DE C4D EM TRANSPLANTADOS RENAIS E SUA  POSSÍVEL ASSOCIAÇÃO COM PARÂMETROS CLÍNICO-PATOLÓGICOS DE REJEIÇÃO AGUDA EM ALOENXERTOS                                                                          "," Medicina II                                                            "," PAULO ROBERTO CARVALHO DE ALMEIDA            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5002_3_1.pdf "," UFC        "," ANTONIA NÁYADE ALVES SANTOS                    ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," CAMPO DE PESQUISA EM EDUCAÇÃO MUSICAL NA UFC - UMA EPISTEMOLOGIA DA MÚSICA                                                                                                                                             "," Artes/Música                                                           "," PEDRO ROGERIO                                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5301_3_1.pdf "," UFC        "," NICOLY FERNANDA SIMÕES ARAÚJO                  ","04/2018","07/2018"," status plano ","R$ 400,00","R$ 1.600,00"
" Instituto de Cultura e Arte - ICA                                                    "," CAMPO DE PESQUISA EM EDUCAÇÃO MUSICAL NA UFC - UMA EPISTEMOLOGIA DA MÚSICA                                                                                                                                             "," Artes/Música                                                           "," PEDRO ROGERIO                                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5301_3_1.pdf "," UFC        "," PATRÍCIA CARLIENNE FREIRES DOS SANTOS          ","09/2017","03/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ESTUDO DA ADIÇÃO DA POLPA E FARINHA DA CASCA DE ROMÃ (PUNICA GRANTUML.) NA QUALIDADE DE PÃES                                                                                                                           "," Ciência e Tecnologia de Alimentos                                      "," RAFAEL AUDINO ZAMBELLI                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5144_3_1.pdf "," UFC        "," ANDRESSA MARIA MEDEIROS THEOPHILO GALVÃO       ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ESTUDO DA ADIÇÃO DA POLPA E FARINHA DA CASCA DE ROMÃ (PUNICA GRANTUML.) NA QUALIDADE DE PÃES                                                                                                                           "," Ciência e Tecnologia de Alimentos                                      "," RAFAEL AUDINO ZAMBELLI                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5144_3_1.pdf "," UFC        "," MARCOS HUANN BEZERRA HOLANDA                   ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," OS DESAFIOS DA TRADUÇÃO DA OBRA DE ANDREA CAMILLERI - PARTE II                                                                                                                                                         "," Letras/Lingüística/Artes                                               "," RAFAEL FERREIRA DA SILVA                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4930_3_1.pdf "," UFC        "," YURI SALES BRASIL                              ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," FLUXO DE ASCENSÃO CAPILAR À CULTURA DO RABANETE EM LISÍMETRO DE DRENAGEM                                                                                                                                               "," Ciências Agrárias                                                      "," RAIMUNDO NONATO TAVORA COSTA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4765_3_1.pdf "," UFC        "," LARISSA DOS SANTOS LOPES                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," O EFEITO DAS ESPONJAS DE COLÁGENO IMPREGNADAS COM RANELATO DE ESTRÔNCIO EM MODELO DE REGENERAÇÃO ÒSSEA GUIADA EM DEFEITO CRÍTICO NA CALVÁRIA DE RATOS                                                                  "," Ciências Biológicas II                                                 "," RENATA FERREIRA DE CARVALHO                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5274_3_1.pdf "," UFC        "," MATHEUS BRANDÃO DOS SANTOS LOPES               ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," BIOATIVIDADE DE ÓLEOS ESSENCIAIS COMO ALTERNATIVA PARA A AGRICULTURA SUSTENTÁVEL.                                                                                                                                      "," Ciências Agrárias                                                      "," RENATO INNECCO                               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4943_3_1.pdf "," UFC        "," NATANAEL SILVA DOS REIS                        ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," ESTUDO, PROJETO E MONTAGEM DE UMA MICRO-REDE BASEADA EM ENERGIAS RENOVÁVEIS PARA CARREGAR BATERIAS DE ROBÔS AUTÔNOMOS-CONTINUAÇÃO                                                                                      "," Engenharias IV                                                         "," RENE PASTOR TORRICO BASCOPE                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5589_3_1.pdf "," UFC        "," DANIEL PARENTE XAVIER                          ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," ESTUDO DA PARTICIPAÇÃO DOS CANAIS DE SÓDIO VOLTAGEM DEPENDENTE NA DISMOTILIDADE INTESTINAL INDUZIDA POR 5-FLUOROURACIL                                                                                                 "," Ciências Biológicas II                                                 "," RICARDO DE FREITAS LIMA                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4947_3_1.pdf "," UFC        "," JUAN DE SÁ RORIZ CAMINHA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," A ABORDAGEM TENSIVA DA VIOLÊNCIA NA FILMOGRAFIA DE QUENTIN TARANTINO                                                                                                                                                   "," Letras/Lingüística/Artes                                               "," RICARDO LOPES LEITE                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5056_3_1.pdf "," UFC        "," GABRIELA DOS SANTOS E SILVA                    ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," COMUNICAÇÃO E COLABORAÇÃO ARTÍSTICA PARA UMA CIDADANIA GLOBAL                                                                                                                                                          "," Filosofia/Teologia                                                     "," RITA HELENA SOUSA FERREIRA GOMES             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5402_3_1.pdf "," UFC        "," ELIANDRO ANTONIO DO NASCIMENTO                 ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus da UFC em Sobral                                                              "," COMUNICAÇÃO E COLABORAÇÃO ARTÍSTICA PARA UMA CIDADANIA GLOBAL                                                                                                                                                          "," Filosofia/Teologia                                                     "," RITA HELENA SOUSA FERREIRA GOMES             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5402_3_1.pdf "," UFC        "," HELIXANDRÉ MONTEIRO TEIXEIRA SEGUNDO           ","08/2017","01/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Pici - Centro de Ciências                                                  "," ALELOPATIA DE ESPÉCIES ARBÓREAS EM DIFERENTES ESTÁGIOS SUCESSIONAIS DA CAATINGA                                                                                                                                        "," Biodiversidade                                                         "," ROBERTA BOSCAINI ZANDAVALLI                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5014_3_1.pdf "," UFC        "," MARCO CHRYSTIAN MOREIRA BARRETO FILHO          ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," FATORES ASSOCIADOS AO DIAGNÓSTICO TARDIO DA INFECÇÃO POR HIV/AIDS EM JOVENS EM FORTALEZA, CEARÁ                                                                                                                        "," Saúde Coletiva                                                         "," ROBERTO DA JUSTA PIRES NETO                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4778_3_1.pdf "," UFC        "," MATHEUS DIAS GIRÃO ROCHA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," EFEITO DE LÍQUIDOS ALIMENTARES E ESCOVAÇÃO NAS PROPRIEDADES FÍSICAS E ESTABILIDADE DE COR DE UMA CERÂMICA VÍTREA DE DISSILICATO DE LÍTIO CAD/CAM                                                                       "," Odontologia                                                            "," ROMULO ROCHA REGIS                           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5591_3_1.pdf "," UFC        "," MAYARA OLIVEIRA DE VASCONCELOS                 ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," EFEITO DE LÍQUIDOS ALIMENTARES E ESCOVAÇÃO NAS PROPRIEDADES FÍSICAS E ESTABILIDADE DE COR DE UMA CERÂMICA VÍTREA DE DISSILICATO DE LÍTIO CAD/CAM                                                                       "," Odontologia                                                            "," ROMULO ROCHA REGIS                           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5591_3_1.pdf "," UFC        "," SABRINA DIAS BEZERRA MAIA                      ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," PROJETO PILOTO DE UM BIODIGESTOR PARA TRATAMENTO DOS RESÍDUOS SÓLIDOS ORGÂNICOS (RSO) VISANDO A PRODUÇÃO DE BIOGÁS E APLICAÇÃO NA GERAÇÃO DE ENERGIA ELÉTRICA SUSTENTÁVEL                                              "," Engenharias I                                                          "," RONALDO STEFANUTTI                           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5246_3_1.pdf "," UFC        "," JOYCE MYKAELA DA SILVA FREITAS                 ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," PROJETO PILOTO DE UM BIODIGESTOR PARA TRATAMENTO DOS RESÍDUOS SÓLIDOS ORGÂNICOS (RSO) VISANDO A PRODUÇÃO DE BIOGÁS E APLICAÇÃO NA GERAÇÃO DE ENERGIA ELÉTRICA SUSTENTÁVEL                                              "," Engenharias I                                                          "," RONALDO STEFANUTTI                           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5246_3_1.pdf "," UFC        "," PEDRO DE SOUSA LIRA FILHO                      ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Benfica - Centro de Humanidades                                            "," ESTUDOS DE LITERATURA LATINO-AMERICANA: A CONTÍSTICA DE JOSÉ MARÍA ARGUEDAS (SEGUNDA FASE)                                                                                                                             "," Letras/Lingüística/Artes                                               "," ROSELI BARROS CUNHA                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4764_3_2.pdf "," UFC        "," ANDERNÍSIA FERREIRA DO NASCIMENTO DE MESSIAS   ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Centro de Humanidades                                            "," ESTUDOS DE LITERATURA LATINO-AMERICANA: A CONTÍSTICA DE JOSÉ MARÍA ARGUEDAS (SEGUNDA FASE)                                                                                                                             "," Letras/Lingüística/Artes                                               "," ROSELI BARROS CUNHA                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4764_3_2.pdf "," UFC        "," SARA SARAIVA MELO                              ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências                                                  "," MAPEAMENTO E IDENTIFICAÇÃO DE LOCAIS SUSCEPTÍVEIS À OCORRÊNCIA DE CAVIDADES NO ESTADO DO CEARÁ, AVALIANDO SUA IMPORTÂNCIA COMO PATRIMÔNIO ESPELEOLÓGICO                                                                "," Geografia                                                              "," RUBSON PINHEIRO MAIA                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5190_3_1.pdf "," UFC        "," ROBERTO HELBER CORREIA ALVES                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," ESTUDO DO COMPORTAMENTO REOLÓGICO DE POLISSACARÍDEOS DE ALOE VERA E DE SUAS MISTURAS COM POLISSACARÍDEOS DE COGUMELOS VISANDO A UTILIZAÇÃO DOS BIOATIVOS EM FORMULAÇÕES COSMÉTICAS.                                    "," Química                                                                "," SANDRA DE AGUIAR SOARES                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5278_3_1.pdf "," UFC        "," FELIPE RAMON CUNHA DA SILVA                    ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus da UFC em Crateus                                                             "," A APLICAÇÃO DE NANOPARTÍCULAS E NANOESTRUTURAS POLÍMERO/BIOPOLÍMEROS/NANOPARTÍCULAS DE FERRO À DESTILAÇÃO SOLAR COMO UMA NOVA PERSPECTIVA PARA O DESENVOLVIMENTO DE DESSALINIZADORES SOLARES MAIS EFICIENTES.          "," Engenharias II                                                         "," SANDRO VAGNER DE LIMA                        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5491_3_1.pdf "," UFC        "," FRANCISCO ALISSON DA SILVA TORQUATO            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," COOPERAÇÃO INTERORGANIZACIONAL EM CLUSTERS E SETORES ECONÔMICOS EMERGENTES                                                                                                                                             "," Administração Pública e de Empresas, Ciências Contábeis e Turismo      "," SERAFIM FIRMO DE SOUZA FERRAZ                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5540_3_1.pdf "," UFC        "," GUSTAVO LUNA DE MELO JORGE                     ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," CARTÕES POSTAIS SONOROS: UM ESTUDO SOBRE A PROMOÇÃO DE LUGARES DE FORTALEZA POR MEIO DA PRODUÇÃO MUSICAL DE COMPOSITORES CEARENSES DE 1970 A 1990.                                                                     "," Comunicação e Informação                                               "," SILVIA HELENA BELMINO FREITAS                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5571_3_1.pdf "," UFC        "," YURI ARAÚJO MARTINS                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," A CONSTRUÇÃO DA IDENTIDADE ÉTNICO-RACIAL EM CRIANÇAS PEQUENAS: A PARTICIPAÇÃO DAS PROFESSORAS E DOS PARES                                                                                                              "," Educação                                                               "," SILVIA HELENA VIEIRA CRUZ                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5398_3_1.pdf "," UFC        "," BÁRBARA RAINARA MAIA SILVA                     ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," A CONSTRUÇÃO DA IDENTIDADE ÉTNICO-RACIAL EM CRIANÇAS PEQUENAS: A PARTICIPAÇÃO DAS PROFESSORAS E DOS PARES                                                                                                              "," Educação                                                               "," SILVIA HELENA VIEIRA CRUZ                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5398_3_1.pdf "," UFC        "," TALITA PRISCILA BERNARDO ANDRADE               ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Pici - Centro de Tecnologia                                                "," ESTABILIZAÇÃO DE SOLOS ARENOSOS COM EMULSÃO ASFÁLTICA PARA EMPREGO EM NÚCLEO DE BARRAGENS ZONADAS                                                                                                                      "," Engenharias I                                                          "," SILVRANO ADONIAS DANTAS NETO                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5581_3_1.pdf "," UFC        "," AMMANDA ARAGÃO ABREU                           ","08/2017","02/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," ESTABILIZAÇÃO DE SOLOS ARENOSOS COM EMULSÃO ASFÁLTICA PARA EMPREGO EM NÚCLEO DE BARRAGENS ZONADAS                                                                                                                      "," Engenharias I                                                          "," SILVRANO ADONIAS DANTAS NETO                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5581_3_1.pdf "," UFC        "," DANTON FRANÇA DA SILVA                         ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
