nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
RICARDO CAMURCA CORREIA PINTO,28****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,415,DIVISAO DE PESCA,25/09/1991, , , 
RICARDO COELHO REIS,136****,Tecnico Administrativo        ,CEDIDO              ,40,MEDICO-AREA                             ,701047,E                   ,110,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/12/2002, , , 
RICARDO COELHO SILVA,185****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE EST E MAT APLICADA,05/12/2013,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,15/07/2021
RICARDO DA SILVA,629****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,COORDENACAO DE ENFERMAGEM,01/10/1985, , , 
RICARDO DE FREITAS LIMA,165****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE FISIOLOGIA E FARMACOLOGIA,20/01/2012, , , 
RICARDO EMILIO FERREIRA QUEVEDO NOGUEIRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE ENG METALURGICA E DE MATERIAIS,10/09/1993, , , 
RICARDO ESPINDOLA ROMERO,117****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE CIENCIAS DO SOLO,01/11/1995, , , 
RICARDO HENRIQUE VIEIRA DOS SANTOS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DIVISAO DE APOIO ADMINISTRATIVO/ICA,01/09/1983, , , 
RICARDO HIDEO TOGASHI,242****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC EM SOBRAL/DIRETORIA,21/09/2005, , , 
RICARDO HUGO GONZALEZ,177****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,INSTITUTO DE EDUCACAO FISICA E ESPORTES,06/04/2010, , , 
RICARDO JARDEL NUNES DA SILVEIRA,136****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPTO DE ENGENHARIA DE TELEINFORMATICA,04/02/2011, , , 
RICARDO JORGE DE LUCENA LUCAS,217****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,INSTITUTO DE CULTURA E ARTE,16/09/1997,FUC-01,COORDENADOR DE CURSO,13/10/2021
RICARDO LOPES LEITE,245****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE LETRAS VERNACULAS,28/10/2008, , , 
RICARDO MARIA NOBRE OTHON SIDOU,54****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,DEPTO SAUDE MULHER CRIANCA ADOLESCENTE,04/02/2011, , , 
RICARDO MARINHO DE CARVALHO,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE ENG ESTRUTURAL E CONST CIVIL,28/08/1995, , , 
RICARDO NARCISO DA ROCHA,174****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,105,DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA,26/02/2014, , , 
RICARDO PEREIRA SILVA,116****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPARTAMENTO DE MEDICINA CLINICA,21/12/1993, , , 
RICARDO PESSOA MOURA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE DE LABORATORIO               ,701437,C                   ,416,DEPTO DE PSICOLOGIA,02/01/1990, , , 
RICARDO PIMENTEL MELLO,32****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE PSICOLOGIA,13/03/2007, , , 
RICARDO PIRES DOS SANTOS,164****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,CAMPUS DA UFC EM SOBRAL/DIRETORIA,14/08/2008, , , 
RICARDO REGES MAIA DE OLIVEIRA,207****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE CIRURGIA,28/11/2013, , , 
RICARDO REIS PEREIRA,351****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,CAMPUS DA UFC EM QUIXADA/DIRETORIA,29/10/2009, , , 
RICARDO RENAN LANDIM DE CARVALHO,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE FISICA,13/08/1998, , , 
RICARDO RIFANE DA SILVA,199****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,406,SECRETARIA ADMINISTRATIVA/CCA,25/02/2013,FG-01 ,SECRETARIO ADMINISTRATIVO,04/07/2016
RICARDO ROCHA DA SILVA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DEPTO DE ECONOMIA AGRICOLA,15/09/1993, , , 
RICARDO SOUZA MARTINS,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,DEPARTAMENTO DE CLINICA ODONTOLOGICA,07/12/1993, , , 
RICHARD BOARATO DAVID,225****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE FISIOLOGIA E FARMACOLOGIA,29/10/2015, , , 
RICHELLY BARBOSA DE MEDEIROS,275****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,406,DIVISAO DE APOIO PSIC-SOCIAL,10/01/2014, , , 
RILDA BEZERRA DE FREITAS AGUIRRE,223****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE CIENCIAS SOCIAIS,11/03/2019, , , 
RILVIA SARAIVA DE SANTIAGO AGUIAR,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE ENGENHARIA QUIMICA,15/01/2009,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,22/07/2021
RITA CLAUDIA AGUIAR BARBOSA,39****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPTO DE ESTUDOS INTERDISCIPLINARES,31/07/1996, , , 
RITA DE CASSIA ARAUJO,125****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,415,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,24/11/1997, , , 
RITA DE CASSIA BRAGA CAVALCANTE CUNHA,289****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PEDAGOGO-AREA                           ,701058,E                   ,407,DIVISAO DE GESTAO POR COMPETENCIAS,29/01/2013, , , 
RITA DE CASSIA CARVALHO BARBOSA,28****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPTO DE ANALISES CLINICAS E TOXICOL,10/01/1991, , , 
RITA GERMANO DA SILVA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,16/04/2004, , , 
RITA HELENA SOUSA FERREIRA GOMES,155****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,CAMPUS DA UFC EM SOBRAL/DIRETORIA,26/01/2007, , , 
RITA PAIVA PEREIRA HONORIO,116****,Tecnico Administrativo        ,CEDIDO              ,40,ENFERMEIRO-AREA                         ,701029,E                   ,416,UNIDADE DE ENFERMAGEM CL CIRURGICA/HUWC,10/12/1992, , , 
RITA VALERIA DA SILVA,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,407,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
RITA WANLEUKA MARQUES ALEXANDRINO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,210,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/10/2002, , , 
RIVANIA RUBIA LEITAO MEDEIROS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,20/05/2004, , , 
RIVELINO MARTINS CAVALCANTE,234****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,INSTITUTO DE CIENCIAS DO MAR,15/01/2009, , , 
RIVIANNY ARRAIS NOBRE,196****,Docente                       ,ATIVO PERMANENTE    ,20,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO SAUDE MULHER CRIANCA ADOLESCENTE,10/09/2012, , , 
ROBERIA VIEIRA BARRETO GOMES,164****,Docente                       ,EXERCICIO PROVISORIO,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,A                   ,601,UNIVERSIDADE FEDERAL DO CEARA,26/02/2014,FG-01 ,CHEFE DE DEPARTAMENTO,04/06/2020
ROBERIO DIAS LEITE,224****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO SAUDE MULHER CRIANCA ADOLESCENTE,14/08/1998, , , 
ROBERIO FLAVIO DA SILVA CASTRO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ELETRICISTA                             ,701427,C                   ,416,OFICINAS ESPECIALIZADAS,12/07/1982, , , 
ROBERIO TELMO CAMPOS,729****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE ECONOMIA AGRICOLA,28/11/2016, , , 
ROBERTA BELEM MARTINS DE ALBUQUERQUE,321****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,101,DEPTO DE ENGENHARIA DE TELEINFORMATICA,30/11/2020, , , 
ROBERTA BOSCAINI ZANDAVALLI,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE BIOLOGIA,26/01/2009, , , 
ROBERTA CARVALHO DE ALENCAR,199****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPARTAMENTO DE CONTABILIDADE,25/02/2013,FUC-01,COORDENADOR DE CURSO,16/03/2020
ROBERTA CARVALHO DE ALENCAR,199****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPARTAMENTO DE CONTABILIDADE,25/02/2013,FUC-01,COORDENADOR DE CURSO,16/03/2020
ROBERTA CAVALCANTE MUNIZ LIRA,352****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC EM SOBRAL/DIRETORIA,26/01/2009, , , 
ROBERTA DA ROCHA BRAGA,175****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO VETERINARIO                      ,701048,E                   ,408,NUCLEO REG DE OFIOLOGIA DE FORTALEZA,26/01/2010, , , 
ROBERTA DUTRA DE ANDRADE,212****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,405,CAMPUS DA UFC EM QUIXADA/DIRETORIA,04/06/2014, , , 
ROBERTA JEANE BEZERRA JORGE,120****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE FISIOLOGIA E FARMACOLOGIA,13/04/2018,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,28/07/2021
ROBERTA MEDEIROS DE QUEIROZ,199****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,305,DIV DE DIMENSION E MOVIMENTACAO,25/02/2013, , , 
ROBERTA MENESES OLIVEIRA,234****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE ENFERMAGEM,08/11/2016, , , 
ROBERTA PINHEIRO FERREIRA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,26/04/2004, , , 
ROBERTA QUEIROS VIANA MAIA,214****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,405,COORD DE PLANEJ E GESTAO ESTRATEGICA,08/08/2014,CD-04 ,COORDENADOR DE COORDENADORIA, 
ROBERTA STEFANIE VILLAR DE QUEIROZ CSERMAK,115****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,205,COORD GERAL DAS CASAS DE CULT ESTRANG,31/10/2019, , , 
ROBERTA WLADIA FRANKLIN DA SILVA,298****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,CENTRAL DE RELACIONAMENTO,13/07/2021, , , 
ROBERT BROSE PIRES,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPTO DE LETRAS ESTRANGEIRAS,15/01/2009, , , 
ROBERTINA PINHEIRO ROBERTO,131****,Docente                       ,CONTRATO TEMPORARIO ,40,"CARGO N\C3O INFORMADO
",1,8.CLAS/TIT/DJUD     ,000,COORD DO CURSO GRAD EM MEDICINA/CARIRI,16/06/2003, , , 
ROBERTO ALCANTARA VIEIRA,128****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,412,DIVISAO DE ATENDIMENTO JUDICIAL E CONTROLE EXTERNO,06/10/2004, , , 
ROBERTO ANTONIO CORDEIRO DA SILVA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,416,DEPTO DE ENG HID E AMBIENTAL,12/01/1993, , , 
ROBERTO ARRUDA DE OLIVEIRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE LETRAS ESTRANGEIRAS,26/03/1992, , , 
ROBERTO AUGUSTO CARNEIRO DE MESQUITA LOBO,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,107,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,06/07/2004, , , 
ROBERTO CABRAL RABELO FILHO,232****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC EM QUIXADA/DIRETORIA,28/07/2016, , , 
ROBERTO CESAR CAVALCANTE VIEIRA,297****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE ARQUITETURA E URB E DESIGN,20/06/2014, , , 
ROBERTO CESAR CRUZ SARAIVA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,316,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,23/11/1992, , , 
ROBERTO CESAR PEREIRA LIMA JUNIOR,278****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPTO DE FISIOLOGIA E FARMACOLOGIA,04/02/2011,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,22/07/2021
ROBERTO DA JUSTA PIRES NETO,235****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE SAUDE COMUNITARIA,24/11/2008, , , 
ROBERTO DA SILVA FREITAS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,11/05/2004, , , 
ROBERTO DE ARAUJO BEZERRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE ENGENHARIA MECANICA,10/07/1992, , , 
ROBERTO DE SOUSA JUNIOR,235****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TRADUTOR INTERPRETE DE LINGUAGEM SINAIS ,701266,D                   ,205,DIV DE TRADUCAO INTERPRETACAO DE LIBRAS,31/01/2017, , , 
ROBERTO HANIERY PONTE ALVES,262****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,30,ODONTOLOGO                              ,701064,E                   ,408,COORD DE PERICIA E ASSIST AO SERVIDOR,30/06/2016, , , 
ROBERTO JOSE COROMOTO BRICENO LEON,315****,Docente                       ,CONTR.PROF.VISITANTE,Ded. Exclusiva,PROFESSOR MAGISTERIO SUPERIOR -VISITANTE,705003,4.AUX/ASS/ADJ       ,401,COORD DE POS-GRAD EM SOCIOLOGIA,29/08/2019, , , 
ROBERTO JUN TAKANE,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE FITOTECNIA,26/01/2009, , , 
ROBERTO LIMA FARIAS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,310,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,22/06/2004, , , 
ROBERTO LIMA SOARES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO,701087,E                   ,416,LAB DE ANAL CLINICAS E TOXICOLOGICAS,28/11/1983, , , 
ROBERTO MOREIRA CHAVES,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,405,MEMORIAL DA UFC,21/08/2014, , , 
ROBERTO PINHEIRO BORGES,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE CLINICA ODONTOLOGICA,01/09/1979, , , 
ROBERTO SERGIO DO NASCIMENTO,120****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE CONTABILIDADE,01/04/2001, , , 
ROBERTO TATIWA FERREIRA,121****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE ECONOMIA APLICADA,27/10/2005,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,22/07/2021
ROBERTO VINHAES MALUF CAVALCANTE,261****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPTO DE FISICA,21/08/2014,FUC-01,COORDENADOR DE CURSO,12/03/2019
ROBERTO WAGNER BEZERRA DE ARAUJO,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE PATOLOGIA E MEDICINA LEGAL,01/01/1984, , , 
ROBERT WYN OWEN,313****,Docente                       ,CONTR.PROF.VISITANTE,Ded. Exclusiva,PROFESSOR MAGISTERIO SUPERIOR -VISITANTE,705003,4.AUX/ASS/ADJ       ,401,PROGRAMA DE POS-GRADUACAO EM QUIMICA,22/07/2019, , , 
ROBSON CARLOS LOUREIRO,167****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,INSTITUTO UNIVERSIDADE VIRTUAL,15/01/2009, , , 
ROBSON DA SILVA BRAGA,129****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,602,INSTITUTO DE CULTURA E ARTE,09/08/2017, , , 
ROBSON DE JESUS MENDES,175****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,308,DEPTO DE BIOLOGIA,26/01/2010, , , 
ROBSON FREITAS DE LYRA,110****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM AGROPECUARIA                 ,701214,D                   ,416,DEPTO DE FITOTECNIA,01/11/2007, , , 
ROBSON GILSON OLIVEIRA DE CARVALHO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,27/11/2002, , , 
ROBSON JOSE FEITOSA DE OLIVEIRA,239****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,301,CASA DE CULTURA FRANCESA,10/05/2017,FG-02 ,CHEFE,13/11/2020
ROBSON NASCIMENTO DA MOTA,132****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,INSTITUTO DE CULTURA E ARTE,29/07/2010, , , 
ROBSON WALDEMAR AVILA,149****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPTO DE BIOLOGIA,02/09/2019,FG-04 ,DIRETOR ,06/07/2020
ROCHELLE DUARTE DE CARVALHO,183****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,404,INSTITUTO DE CIENCIAS DO MAR,19/02/2016,FG-03 ,ASSISTENTE TECNICO,08/11/2021
ROCHELLE PINHEIRO RIBEIRO,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,106,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
ROCHELLE SILVEIRA LIMA,325****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CAMPUS DA UFC EM QUIXADA/DIRETORIA,08/11/2021, , , 
ROCHELLY SIRREMES PINTO,122****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE RUSSAS,15/09/2017, , , 
ROCILDA MARIA CAVALCANTE SALES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,216,BIBLIOTECA DO CURSO DE MATEMATICA,01/01/1986, , , 
RODOLFO MOREIRA CAVALCANTE,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,305,DIVISAO DE OBRAS,21/08/2014, , , 
RODOLPHO MOUTA MONTE PRADO,323****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPTO DE FISICA,31/05/2021, , , 
RODRIGO DA SILVA MAIA,188****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,602,CAMPUS DA UFC EM SOBRAL/DIRETORIA,03/01/2019,FUC-01,COORDENADOR DE CURSO,22/06/2021
RODRIGO DO NASCIMENTO SANTOS,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,409,GABINETE DO REITOR,18/09/2008,CD-04 ,ASSESSOR,02/10/2019
RODRIGO DORNFELD ESCALANTE,208****,Docente                       ,ATIVO PERMANENTE    ,20,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE CIRURGIA,05/02/2014, , , 
RODRIGO FERNANDES DANTAS DE MENEZES,196****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,305,CURSO DE CINEMA E AUDIOVISUAL,10/08/2012, , , 
